Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,03/06/2014, 426.00 ,VS-I SALES DRAFT,PAYPAL *TEXTHELP LT,7372,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER PROGRAM/SYS DESIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Adult Social Care,10/06/2014, 50.00 ,VS-I SALES DRAFT,AS YOU LIKE IT CAT,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,19/06/2014, 109.98 ,VS-I SALES DRAFT,WORLDSTORES LTD,5719,31,GENERAL RETAIL AND WHOLESALE,MISC HOME FURNISHING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,19/06/2014, 68.94 ,VS-I SALES DRAFT,ARGOS RETAIL GROUP,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,04/06/2014, 60.00 ,VS-I SALES DRAFT,TELEFRINGE,5732,31,GENERAL RETAIL AND WHOLESALE,ELECTRONICS SALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,06/06/2014, 142.60 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,06/06/2014, 8.81 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,12/06/2014, 18.97 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,13/06/2014, 608.00 ,VS-I SALES DRAFT,THE OLD CREAMERY,5712,31,GENERAL RETAIL AND WHOLESALE,FURNITURE/EQUIP STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,25/06/2014, 600.25 ,VS-I SALES DRAFT,HAVEN HOLIDAYS,7033,32,LEISURE ACTIVITIES,TRAILER PARKS/CAMP SITES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,05/06/2014, 13.63 ,VS-I SALES DRAFT,VODAFONE,4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,11/06/2014, 19.70 ,VS-I SALES DRAFT,Cineworld YEO CP,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,12/06/2014, 15.98 ,VS-I SALES DRAFT,WWW.HOME-PHONES.CO.UK,4812,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP NON-UTIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,11/06/2014, 10.97 ,VS-I SALES DRAFT,MCDONALDS REST.,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 33.68 ,VS-I SALES DRAFT,TRADE UK,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 12.98 ,VS-I SALES DRAFT,PAYPAL *PHWOODY,5331,31,GENERAL RETAIL AND WHOLESALE,VARIETY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 40.00 ,VS-I SALES DRAFT,WWW.MOONPIG.COM LTD,5947,31,GENERAL RETAIL AND WHOLESALE,"GIFT, CARD, NOVELTY STORES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 191.93 ,VS-I SALES DRAFT,PAYPAL *ODDBALLS,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 49.91 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
