Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID,Commitment Item,Costcentre
Somerset County Council,Adult Social Care,Mental Health,ASC MH Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,02.03.2016,1900976294,2100.00,4M COMPANY,11007035,50601,104476
Somerset County Council,Adult Social Care,Mental Health,ASC MH Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,02.03.2016,1900976294,2320.00,4M COMPANY,11007035,50601,104476
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977548,1829.88,4M COMPANY,11007035,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977548,1829.88,4M COMPANY,11007035,50601,121214
Somerset County Council,Adult Social Care,New Codes,Sdg ST Phys Support - Admission Avoid,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977548,1250.00,4M COMPANY,11007035,50601,123914
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977548,1503.12,4M COMPANY,11007035,50601,121214
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-DC-Day Care-MDP,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771509,1260.00,A TAXIS,11007570,50601,108214
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,23.03.2016,1900989256,9.00,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,23.03.2016,1900989256,103.60,A1 ACE TAXI SERVICE LTD,11007454,30102,109832
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-GS-Passenger Transport-SDW,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,44.00,A1 ACE TAXI SERVICE LTD,11007454,30102,103928
Somerset County Council,Adult Social Care,Physical Disabilities,ASC TA OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,14.40,A1 ACE TAXI SERVICE LTD,11007454,30102,110443
Somerset County Council,Adult Social Care,Mental Health,ASC MH Taunton Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,14.40,A1 ACE TAXI SERVICE LTD,11007454,30102,106267
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,5.10,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,25.20,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-TS-Transport-SDW,Transport,Central Pool Recharges,Hired Vehicle Costs,31.03.2016,1900991237,5.00,A1 ACE TAXI SERVICE LTD,11007454,30201,109752
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,14.40,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Physical Disabilities,ASC TA OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,18.00,A1 ACE TAXI SERVICE LTD,11007454,30102,110443
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,16.20,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,28.80,A1 ACE TAXI SERVICE LTD,11007454,30102,106394
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991237,56.80,A1 ACE TAXI SERVICE LTD,11007454,30102,109832
Somerset County Council,Adult Social Care,New Codes,Tton ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,130.71,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,120916
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,457.47,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,457.47,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,914.94,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,121216
