Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID
Somerset County Council,Adult Social Care,Mental Health,ASC MH Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,06.01.2016,1900951904,2320.00,4M COMPANY,11007035
Somerset County Council,Adult Social Care,Mental Health,ASC MH Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,06.01.2016,1900951904,2100.00,4M COMPANY,11007035
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Block,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,28.01.2016,1900962644,9149.40,4M COMPANY,11007035
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953164,1829.88,4M COMPANY,11007035
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953164,1829.88,4M COMPANY,11007035
Somerset County Council,Adult Social Care,Mental Health,ASC MH Mendip Transport,Transport,Contract Hire/Operating Leases,Medical Need Transport,25.01.2016,1900960986,10.80,A to B Taxis,11007976
Somerset County Council,Adult Social Care,Older People,ASC ME OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960986,20.00,A to B Taxis,11007976
Somerset County Council,Adult Social Care,Older People,ASC ME OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960986,59.50,A to B Taxis,11007976
Somerset County Council,Adult Social Care,Mental Health,ASC MH Mendip Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960986,21.60,A to B Taxis,11007976
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-GS-Passenger Transport-SDW,Transport,Central Pool Recharges,Hired Vehicle Costs,04.01.2016,1900951116,21.60,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-TS-Transport-SDW,Transport,Central Pool Recharges,Hired Vehicle Costs,29.01.2016,1900963028,30.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC SS OP Passenger Transport,Transport,Contract Hire/Operating Leases,Medical Need Transport,04.01.2016,1900951116,111.60,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,28.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SE OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,28.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC SS OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,111.60,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,14.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,12.20,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,5.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,5.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,10.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,16.20,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,7.20,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,108.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,5.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960968,21.20,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Older People,ASC TA OP Passenger Transport,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960968,14.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Physical Disabilities,ASC TA OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,18.00,A1 ACE TAXI SERVICE LTD,11007454
