Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,03/10/2014, 5.06 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,03/10/2014, 44.37 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,06/10/2014, 116.40 ,VS-I SALES DRAFT,AMANO TECHNOLOGIES,5045,20,COMPUTER EQUIPMENT & SERVICES,COMPUTERS/PERIPHERALS/SOFTWARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,07/10/2014, 22.41 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,07/10/2014, 22.27 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,08/10/2014, 145.50 ,VS-I SALES DRAFT,TVLICENSING.CO.UK,7392,15,PROFESSIONAL SERVICES,MGMT/CONSULT/PUBLIC REL SER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,15/10/2014, 10.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,21/10/2014, 849.60 ,VS-I SALES DRAFT,THE SENSORY COMPAN,5065,2,BUILDING MATERIALS,ELECTRICAL PARTS/EQUIPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,21/10/2014, 49.01 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,21/10/2014, 55.95 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,21/10/2014, 145.50 ,VS-I SALES DRAFT,TVLICENSING.CO.UK,7392,15,PROFESSIONAL SERVICES,MGMT/CONSULT/PUBLIC REL SER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,24/10/2014, 41.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,24/10/2014, 207.59 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Learning Disabilities,30/10/2014, 588.99 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/10/2014, 12.97 ,VS-I SALES DRAFT,BUYSPARES,5065,2,BUILDING MATERIALS,ELECTRICAL PARTS/EQUIPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 14.95 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,10/10/2014, 71.06 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,14/10/2014, 10.45 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,14/10/2014, 17.83 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 22.85 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 11.64 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 1.52 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,16/10/2014, 20.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,16/10/2014, 7.76 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 12.50 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/10/2014, 38.64 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/10/2014, 60.00 ,VS-I SALES DRAFT,SPORTSDIRECT 179,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/10/2014, 38.35 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/10/2014, 22.73 ,VS-I SALES DRAFT,EDUCATION TECHNOLOGY LIMI,8299,8,TRAINING AND EDUCATIONAL,SCHOOLS - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,22/10/2014, 10.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/10/2014, 41.70 ,VS-I SALES DRAFT,THAI KITCHEN FROME,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,31/10/2014, 47.88 ,VS-I SALES DRAFT,THE RANGE,5399,31,GENERAL RETAIL AND WHOLESALE,MISC GEN MERCHANDISE - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,19/10/2014, 92.75 ,VS-I SALES DRAFT,PREMIER INN44018350,3811,29,HOTELS AND ACCOMMODATION,PREMIER TRAVEL INN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,09/10/2014, 64.59 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,13/10/2014, 239.70 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,13/10/2014, 91.14 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,14/10/2014, 246.28 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,14/10/2014, 41.10 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,15/10/2014, 9.38 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,15/10/2014, 8.54 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,15/10/2014, 162.58 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,18/10/2014, 7.39 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,21/10/2014, 77.94 ,VS-I SALES DRAFT,HOMEBASE LTD 289,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,31/10/2014, 106.59 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/10/2014, 64.38 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/10/2014, 9.98 ,VS-I SALES DRAFT,THE WORKS,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/10/2014, 111.66 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/10/2014,-1.60 ,VS-I CREDIT VOUCHER,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,15/10/2014, 26.44 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 5.50 ,VS-I SALES DRAFT,CO-OP GROUP 160053,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/10/2014, 67.39 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,29/10/2014, 6.46 ,VS-I SALES DRAFT,TESCO STORES 5987,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Commissioning,02/11/2014, 80.00 ,VS-I SALES DRAFT,WWW.GLASSCUBES.COM,7399,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,BUSINESS SERVICES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,08/10/2014, 109.00 ,VS-I SALES DRAFT,CROSS COUNTRY,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,09/10/2014, 17.90 ,VS-I SALES DRAFT,BRISTOL WATER RESTAURA,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,23/10/2014, 11.25 ,VS-I SALES DRAFT,THE ORIGINAL CHEDDAR C,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,01/11/2014, 3.09 ,VS-I SALES DRAFT,CO-OP GROUP 070559,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,03/10/2014, 103.21 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,06/10/2014, 130.27 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/10/2014, 58.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,10/10/2014, 68.76 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,10/10/2014, 112.93 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,11/10/2014, 23.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,10/10/2014, 356.38 ,VS-I SALES DRAFT,WWW.FLYBE.COBDFJ9S,4511,27,TRAVEL,"AIRLINES, AIR CARRIERS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,13/10/2014, 80.74 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,15/10/2014, 55.71 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,18/10/2014, 39.54 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,20/10/2014, 84.72 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,21/10/2014, 89.83 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,23/10/2014, 36.10 ,VS-I SALES DRAFT,WWW.PREMIERCARE.INFO,6300,16,FINANCIAL SERVICES,INSURANCE SALES/UNDERWRITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,24/10/2014, 76.31 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,27/10/2014, 128.74 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,29/10/2014, 125.94 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,30/10/2014, 30.00 ,VS-I SALES DRAFT,TESCO DIRECT,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,31/10/2014, 53.33 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,01/11/2014, 77.88 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/10/2014, 67.98 ,VS-I SALES DRAFT,SPORTSDIRECT 314,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/10/2014, 76.84 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/10/2014, 1.49 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/10/2014, 4.19 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 8.19 ,VS-I SALES DRAFT,"BOOTS,BRIDGWATER",5912,9,MEDICAL SUPPLIES AND SERVICES,DRUG STORES & PHARMACIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 26.33 ,VS-I SALES DRAFT,BUYOLOGY LTD,5099,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,DURABLE GOODS - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 3.00 ,VS-I SALES DRAFT,WILKO RETAIL LIMIT,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 12.00 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/10/2014, 7.96 ,VS-I SALES DRAFT,THE RANGE BRIDGWATER,5399,31,GENERAL RETAIL AND WHOLESALE,MISC GEN MERCHANDISE - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/10/2014, 125.13 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 8.88 ,VS-I SALES DRAFT,SOMERSET ANGLING,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 80.00 ,VS-I SALES DRAFT,QUANTOCK TREKKING,7032,32,LEISURE ACTIVITIES,SPORT/RECREATIONAL CAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,17/10/2014, 97.56 ,VS-I SALES DRAFT,TRAINLINE.COM,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/10/2014, 130.11 ,VS-I SALES DRAFT,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/10/2014, 20.02 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/10/2014,-2.00 ,VS-I CREDIT VOUCHER,ASDA STORES 7134,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/10/2014, 23.69 ,VS-I SALES DRAFT,WATERMARQUE,5995,31,GENERAL RETAIL AND WHOLESALE,PET STORES/FOOD & SUPPLY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/10/2014, 19.37 ,VS-I SALES DRAFT,BURGER KING,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/10/2014, 15.13 ,VS-I SALES DRAFT,PUMPKIN CAFE,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/10/2014, 19.55 ,VS-I SALES DRAFT,ROYAL MEWS ADMIS,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,27/10/2014, 15.53 ,VS-I SALES DRAFT,TESCO STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,07/10/2014, 26.48 ,VS-I SALES DRAFT,PROPER JOB GLASTONBURY,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,09/10/2014, 59.15 ,VS-I SALES DRAFT,BRADFORDS BUILDING SUP,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,16/10/2014, 50.16 ,VS-I SALES DRAFT,BRADFORDS BUILDING SUP,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,21/10/2014, 23.80 ,VS-I SALES DRAFT,TOOLSTATION LTD,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,21/10/2014, 173.58 ,VS-I SALES DRAFT,MAIN MAN SUPPLIES,5631,31,GENERAL RETAIL AND WHOLESALE,WOMENS ACCESS/SPECIALTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,21/10/2014, 27.96 ,VS-I SALES DRAFT,WICKES 255,5200,31,GENERAL RETAIL AND WHOLESALE,HOME SUPPLY WAREHOUSE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,22/10/2014, 127.72 ,VS-I SALES DRAFT,WWW.THESTONEYARD.CO.UK,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,23/10/2014, 41.42 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
